﻿First.Name,Last.Name,Booking.Date,Booking.Time,School
liuqi,wang,2023-11-03,08:38:00,School of Humanities and Social Sciences
Hanyan,Hu,2023-11-03,17:11:00,XJTLU Wisdom Lake Academy of Pharmacy
Jaclisse,Mayoma,2023-11-03,17:20:00,School of Humanities and Social Sciences
Junyue,Zhou,2023-11-03,20:30:00,School of Science
Qinyi,Huang,2023-11-04,00:11:00,Academy of Future Education
Shangyou,Wu,2023-11-04,10:41:00,School of Humanities and Social Sciences
wang,xinchan,2023-11-04,19:12:00,School of Mathematics and Physics
Yue,Huang,2023-11-06,09:25:00,Other
Yitong,Liu,2023-11-06,11:03:00,International Business School Suzhou
Bo E,Cheong,2023-11-06,15:37:00,School of Mathematics and Physics
Siyuan,Wang,2023-11-07,13:13:00,School of Science
Lingli,Wei,2023-11-07,14:42:00,Other
Yu,Lu,2023-11-07,14:44:00,School of Science
Peiyao,Wang,2023-11-07,15:00:00,Academy of Future Education
Binglin,Liu,2023-11-07,18:17:00,Academy of Future Education
Hongming,Guo,2023-11-08,15:12:00,School of Mathematics and Physics
Xiaojin,Li,2023-11-08,15:18:00,School of Science
Wu,Suyue,2023-11-08,15:29:00,Other
Jinghao,Qi,2023-11-08,15:35:00,Other
Yunbo,Guo,2023-11-08,16:39:00,School of Science
Yuhan,Guo,2023-11-08,21:40:00,School of Mathematics and Physics
Biting,Zhang,2023-11-08,21:42:00,School of Science
Yuanzhi,Li,2023-11-09,01:20:00,School of Mathematics and Physics
Fransisca,Juanita,2023-11-09,10:15:00,International Business School Suzhou
Shuoyang,Zhang,2023-11-09,10:24:00,International Business School Suzhou
Wenyu,FU,2023-11-09,10:25:00,School of Humanities and Social Sciences
Wei,Li,2023-11-09,10:25:00,School of Mathematics and Physics
Yuhao,Shen,2023-11-09,10:27:00,School of Humanities and Social Sciences
Yingxin,Gu,2023-11-09,10:34:00,International Business School Suzhou
wenxin,liu,2023-11-09,10:34:00,School of Mathematics and Physics
Ao.cheng,Zhang,2023-11-09,10:34:00,XJTLU Wisdom Lake Academy of Pharmacy
Yinyin,Zhou,2023-11-09,10:34:00,Academy of Future Education
Jun,Zhang,2023-11-09,10:35:00,International Business School Suzhou
Xinyi,Li,2023-11-09,10:37:00,School of Mathematics and Physics
Kexin,Li,2023-11-09,10:37:00,XJTLU Wisdom Lake Academy of Pharmacy
Haiyue,Pu,2023-11-09,10:38:00,Other
Yuyang,Jin,2023-11-09,10:40:00,Design School
Xiaotong,Niu,2023-11-09,10:42:00,School of Advanced Technology
Zhiyi,Jin,2023-11-09,10:42:00,School of Mathematics and Physics
Yang,Li,2023-11-09,10:42:00,International Business School Suzhou
Yijia,Xu,2023-11-09,10:43:00,School of Mathematics and Physics
Yang,Li,2023-11-09,10:44:00,International Business School Suzhou
Qianyu,Xu,2023-11-09,10:46:00,School of Mathematics and Physics
ZHOU,kunhou,2023-11-09,10:46:00,XJTLU Wisdom Lake Academy of Pharmacy
Han,Chen,2023-11-09,10:49:00,School of Mathematics and Physics
xinyi,kong,2023-11-09,10:56:00,School of Humanities and Social Sciences
Mengyuan,Xu,2023-11-09,11:01:00,XJTLU Wisdom Lake Academy of Pharmacy
Yutong,Song,2023-11-09,11:01:00,International Business School Suzhou
Lukas Amadeus,Setiawan,2023-11-09,11:16:00,School of Mathematics and Physics
Yuxiang,Cai,2023-11-10,10:42:00,International Business School Suzhou
Jingyi,Liang,2023-11-10,13:23:00,School of Humanities and Social Sciences
Yuchen,Xiang ,2023-11-10,16:42:00,School of Mathematics and Physics
Yihan,Zhou,2023-11-10,22:19:00,Other
Zhaoqi,Jin,2023-11-11,09:21:00,School of Intelligent Finance and Business (Taicang)
Yuchen,Luo,2023-11-11,18:03:00,XJTLU Wisdom Lake Academy of Pharmacy
Yiwei,Xu,2023-11-12,00:05:00,School of Mathematics and Physics
Yiye,Liu,2023-11-12,01:36:00,School of Advanced Technology
Mingyu,Gao,2023-11-12,12:29:00,International Business School Suzhou
Winson,Winson,2023-11-12,12:39:00,International Business School Suzhou
Guanqi,Han,2023-11-12,14:45:00,Academy of Future Education
Hui,Li,2023-11-13,13:25:00,School of Mathematics and Physics
Jing,Xiao,2023-11-13,13:32:00,XJTLU-JITRI Academy of Industrial Technology
Yuansheng,Li,2023-11-13,14:15:00,School of Humanities and Social Sciences
jufan,zhou,2023-11-13,14:16:00,International Business School Suzhou
Hongzhong,Chen,2023-11-13,14:19:00,School of Humanities and Social Sciences
Hua,Wen,2023-11-13,14:22:00,School of Science
